"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25","V26","V27","V28","V29","V30","V31","V32","V33","V34","V35","V36","V37","V38","V39","V40","V41","V42","V43","V44","V45","V46","V47","V48","V49","V50","V51","V52","V53","V54","V55","V56","V57","V58","V59","V60","V61","V62","V63","V64","V65","V66","V67","V68","V69","V70","V71","V72","V73","V74","V75","V76","V77","V78","V79","V80","V81","V82","V83","V84","V85","V86","V87","V88","V89","V90","V91","V92","V93","V94","V95","V96","V97","V98","V99","V100","V101","V102","V103","V104","V105"
"28",-0.0451872345607047,0.0964654851713616,-0.0540668716511925,0.0113724613546824,-0.0513380089741771,-0.0269165778018006,-0.0435088970285876,0.0375183691655689,-0.0350517480976743,-0.0375437421454793,-0.0328566683079821,0.0261787330588376,0.149903189619727,0,0.122549522770137,0,-0.0458547838869967,-0.0474049151452961,-0.0615471265379971,0.0188241043256181,-0.0563526193449484,-0.0485177210325413,-0.0484816291635532,-0.0371140026193938,-0.0670083430717423,0.0558324327969586,-0.0341450187857187,1,0,0.106782475627684,0.134647645299539,-0.0450937511707422,-0.048455260556067,-0.0162957907344088,-0.0685690625283682,-0.031850302688407,0.0361450960301273,0.102715360868023,-0.0420045087404522,-0.0694150835982849,0.0605270180814687,-0.0604531975354607,-0.0568115769509621,0,0.0842296975923539,0,-0.0442657275257124,0,-0.0471234093794133,-0.0370067432734003,0.0371099302808267,0,-0.0565205234575903,-0.0151939159558456,0,-0.0291708210986587,-0.0139102636480733,-0.0530328692845307,-0.0495379353727963,-0.104238205406883,-0.0349107140993428,-0.0398925765042112,-0.0585514184377491,-0.022263348272839,-0.0371371809623541,-0.0397159340986237,-0.010895622964875,-0.045463908980762,-0.0241632241111265,0.0177780799626917,0.0959492111854558,0.0368712143915363,0.210473477462347,0,-0.0691093010533899,-0.0215683164846687,-0.0985168767782116,-0.0202950523216158,0.176795308432782,-0.0378182192249455,-0.0278428751016553,-0.0372601522926225,-0.0570219579656943,0.104120019347216,0.02460402796833,0,-0.0366104536324326,-0.0444787658750758,0.0861807176432235,-0.0494965651486067,-0.0872619115260836,0.0789099203939592,0.0733884533417545,-0.0293285193239603,-0.0421128371871457,-0.0537762730000444,-0.0811443061658661,-0.0340859207740542,-0.0396661773058184,0.0287409169731147,0.0576436411275949,0.165447428706,0.106274970863278,0,0.0692269113965691
"29",-0.0499892558087527,0.16734924446813,-0.0159376692995184,-0.0281591552536627,-0.0870619608371726,0.0111654614222916,0.065842846491773,-0.132309722241429,0.0340578693665445,-0.0654895491123459,0,-0.0391545795663959,-0.018080864840959,-0.0670322727818999,0.023482004362318,-0.0378202803789219,0.0288186138924061,0.0147400058255676,0.0232826683586322,0,0.131968323934051,0.0645744542379909,-0.0215055667662018,0,-0.132367621805022,-0.0682733666521701,-0.0455960137884725,0,1,0.0888965354636185,0.045654144263662,-0.171924938388598,-0.101013230349415,0,-0.0797841495607116,0.0495750942366756,-0.0313769069861706,0,-0.0525361331680016,0.184051016203739,0.0289388636087369,0,-0.0364700283790327,0.0175437365505552,0,-0.0312949893133746,0.0461091819946049,-0.0173352766897978,0,-0.0257553658022613,-0.0628888285995988,0.0323359970740438,0.029332867829193,0.0392493106383353,-0.0628741411069999,0.0518237903287688,0,0.0919864785982944,0.062167733272578,0.105202834454275,0,0,0.015062360790155,0,0.0241596160608634,0.034277943329478,-0.0319372506661885,0.0278760527777897,-0.0480371119839009,-0.0534894411871248,0,0.0343276265037494,0.0375610005805015,-0.151338916611891,0.0643727022688035,0.0113127646075436,-0.113851823851491,0.0101971597940691,0.0321423080683472,-0.011497667449226,0.047639257155535,-0.0319419811187267,-0.0137745933312232,0.140524789179129,-0.115179906117286,0.0291902035303789,0.0355498868303812,0.0631172984584878,-0.0234549702485378,-0.0427031423650211,0.0313757257572898,-0.0365182205815217,0.017127647466808,-0.0127808813946434,0.0226362789813379,0,-0.0444686664983651,0.0110594598140092,-0.0451755084218487,0.0562991223443652,-0.0336097309928562,0.0471419800068643,0.020813826299264,0,0.0970111604839409
"30",-0.0413691988303099,0.107967762390943,-0.047555508301681,-0.034738304304235,-0.0500923699251993,-0.0115367343873366,-0.0287100278363778,0.0153622253061577,-0.0433767267927608,-0.0542678593411797,-0.0358962945588115,0.030524581918495,0.0770451883252045,-0.0270425000556686,0.150890145107959,0.0895598031390356,-0.0256092831576738,-0.0371267244441632,-0.0453241170126063,0,-0.0502502335346818,0.0219803578045592,0,-0.0467880589929001,-0.0784306858927935,0.0716362608963581,0,0.106782475627684,0.0888965354636185,1,0.102467748586666,-0.0572929600089139,-0.0685425056497887,0.0212407732920534,-0.0584016307165618,0.0446693158926141,-0.0380578224133178,0.0844926756799665,-0.0304396423570962,-0.0602994193629278,0.0596347385199708,-0.042169988445058,-0.0662969722306954,0.065445515222156,0.0582097514473219,-0.0170175320499777,-0.0269516232506312,0.0314686525359255,-0.0474123570106036,-0.0309964783301166,0.0145081892096401,-0.0288020635414297,-0.0372709333232214,-0.0295696768153238,0,0,0.0420659003249589,-0.0473200695846801,-0.0376140060769526,-0.0906880597285278,-0.0246018350571564,-0.0328795507833715,-0.0346829861128155,-0.0259939589643486,-0.0264804007426695,-0.0197385728006255,-0.0125781652251863,-0.0368052312942479,-0.0391022726396015,0,0,0.168174140325331,0.158867641681008,-0.0210002383489195,-0.0532488849223503,-0.0201592442112345,-0.0812536407894919,-0.0396350847337235,0.0227403686132773,-0.0383767654066989,-0.0197516786365774,-0.0278460220830267,-0.0449962754322836,0.15381596556638,0.013005514055168,-0.0305759484345462,0,-0.0146907540094355,0,-0.0502479601811297,-0.0519461265790857,-0.0265558352066503,0.135841198853455,-0.0452745741086717,-0.0432535748777044,-0.0406582725435787,-0.0941994434074566,0,-0.0501047848601725,0.131735638413925,0.0336942791807948,0.0588461555175285,0.0283634999951163,0,0.116617667569351
"31",-0.0569294738109413,0.0908116410332852,-0.0526589953928907,0,-0.0254063611484716,0.027440775059372,0.0162940941897479,0.0530375686847933,-0.0526073311522544,-0.059943056339109,-0.0360153446699535,0.0598757954154551,0.0895048927005204,0,0.367465449980071,-0.0111595099122609,-0.0271458220888577,-0.0393945415079246,0.111604135995902,0.0446082327668687,-0.0381421381819626,0,-0.0413072951921012,-0.0433637200737207,-0.0155867216073026,0.0506090116610939,-0.0440564588199095,0.134647645299539,0.045654144263662,0.102467748586666,1,-0.0558032560165665,-0.0743105738511004,0,-0.0423193398500679,-0.0312853045562443,-0.0277310618886905,0.0562332705195474,-0.0320712545660229,-0.0733804839182861,0.016071889633545,-0.0255622077977068,0,0.019508382133922,0.0605238211751913,0.0491608285167691,-0.0236634473795327,0,-0.0557241587830563,-0.037672740663217,0.0768523382811998,-0.0173022488192905,-0.0247096583294203,-0.0163324026268309,0,0.0333614772474617,-0.0131514122340862,-0.0121521500248367,0.0176074099174576,-0.110915586785163,-0.0332563539267609,0,-0.0269357642009239,0.0123040008693774,0.0227133174405942,-0.0398969556025084,-0.0132636247612182,-0.022559161456176,-0.0150261474491329,-0.0260049879127873,0.106246910037277,0.0205687977814515,0.234791964524549,-0.0488399545961399,-0.0345288274558847,0,-0.0983133160839615,-0.0427130734563435,0.0971591093204078,-0.0156519939432925,-0.0574771310459333,-0.0312765180934141,-0.0539186852640783,0.0609759210025793,0,0,-0.0146208809113234,-0.0378330626391263,0.0240619381846119,-0.0354294528460723,0,-0.0207296048613145,0.0682173566245387,-0.0287779771619476,-0.0456060089548673,-0.041009615714771,-0.105001760009483,-0.0247501948820308,-0.0308513088986014,0,0.0388318863992142,0.1157546195064,0.0783642365511501,0,0.070365678862963
"32",-0.0380474912369219,-0.136628255841526,-0.0268649374535125,0.0154501927818722,-0.0123397360907796,0.0234600167818019,-0.0136291444912731,0.01412339280867,0.0234309255927055,-0.0590310867430512,-0.0670453860827771,-0.0180013094567333,0,-0.062899385836949,0.0134215440691569,-0.01678910238176,0,-0.0820920435680318,0.0155109822389618,0.0333905371327322,-0.0660311540405192,-0.0251943662196451,0.0112287702302571,-0.0603901407203843,-0.0230990567727859,-0.0440976519464037,-0.0586678899682397,-0.0450937511707422,-0.171924938388598,-0.0572929600089139,-0.0558032560165665,1,0.110934370581158,0,-0.0995639299742219,-0.0684507383078524,0.196146861734482,-0.0390493289596838,0.183063566212527,-0.101628445466631,-0.0347744459047865,-0.0434839879063263,0.0685438499284204,0,-0.052052516171714,-0.0110814407244377,-0.0235646847560081,0.0478193706152648,0.0501987467957592,0.0135102360229418,0,-0.014058038720664,-0.0291596886182294,-0.0754185302016419,-0.0178693409350564,0.029332445274799,-0.0112384835265706,-0.0218396834272926,-0.0462694705589356,-0.147267061518364,0.0160834157632519,0,-0.0618413921493843,0.0256055678901788,-0.0238646834076312,-0.0334663706630629,0,-0.0654808287532946,-0.0361315163753889,0.169964702495471,-0.0516300207506052,-0.0495471331870033,-0.0419499953009036,0.216592205855765,-0.0667045205219044,0.0398589881081102,-0.0209034978230844,-0.0298488305261324,-0.0502173330908087,0.0164843169459132,-0.0162609794332616,0.0990024866019015,-0.0429104754951481,-0.0753033603887954,0.0641673860130059,-0.0457541961711694,0.0219246807152808,-0.0169044003830167,-0.0831282469594254,-0.0575808185572423,-0.0712585678069991,0.102371095195565,-0.0763529848201208,0,0,0.0301243411888914,-0.114306675400753,0.0174838679271975,0.0375573100353335,-0.0595504344820715,-0.0124489183674238,-0.0855506480201454,-0.0654159763209365,0.0397055132637418,-0.0866678641283763
"33",0.0497310462561975,-0.0172678356425325,0,-0.0117102943067462,-0.06628207576393,-0.0401904049737008,-0.0289514089070201,-0.0377325823225776,0.0675161793198201,0.222434625594868,0.0297595045535967,0,-0.0166167746799644,0,-0.0985498405681693,-0.0239011741587172,-0.0454077042497544,0,0,0.03730954482265,-0.0122261816831544,-0.0479148136015809,-0.0274777525793976,0.123781964908976,0,-0.0671984074858897,0,-0.048455260556067,-0.101013230349415,-0.0685425056497887,-0.0743105738511004,0.110934370581158,1,-0.0134294228867071,-0.0434334769816683,-0.0323765816943458,0.088366354426764,-0.0637505513622969,-0.0152874303807637,-0.0350710250338961,-0.0564125266462619,0,-0.0338058952579383,0.0184818724480562,-0.0811662942829906,-0.0201964261544918,-0.0279625836788643,0,0.0502797373043272,-0.0167221883558046,-0.0263853522620053,-0.0467789204279452,-0.0516258817288542,-0.0617843822171245,-0.0157879465956243,-0.013186755706286,-0.0227579565682087,0.0203680614660466,-0.0327047436215616,0.0909515512826732,-0.0178480139045393,-0.0311569120212713,-0.0626384163903374,-0.0188380585889407,-0.0231948275150281,-0.0408427124853671,0,-0.0309200764067163,-0.0254601375912809,0.0685873450140028,-0.0584304331788318,-0.0649975901573441,-0.106374337920109,-0.0112328036328167,-0.0767477494958678,0,0.145988381396117,0.0692843915061838,-0.0937629668458391,-0.0124307629597133,-0.0412602939606072,-0.0135504228181274,0.020178769112864,-0.0342332638148747,-0.0827368086205384,0,-0.0760218062536009,-0.0124088105959364,-0.0223756865903774,-0.0593077881481326,-0.100608171257251,0.0484340507757224,-0.100828939548439,-0.0130457030734997,0,-0.0231631535796639,-0.0129626586693335,0.0281688988928837,0.0551279632984902,-0.0155099981126589,-0.0501904741069508,-0.0907211334521977,-0.0808168931540771,-0.0135813886014008,-0.0125685108987285
"34",-0.0629371664349828,0,-0.0306034810226565,0.0146528025752406,0.0197288550273012,0,0,-0.0388764622025381,-0.0362373517410984,-0.0553374496847235,-0.0240241688533312,-0.0117051925558417,0,-0.0294363628942033,0,-0.0208582028705451,0,-0.0467185790901914,-0.0106801147170286,0,0,0.0106443815053551,-0.0227296000429741,-0.0352033978773883,-0.0121677101340975,-0.0246399984257001,-0.0506513582172376,-0.0162957907344088,0,0.0212407732920534,0,0,-0.0134294228867071,1,-0.041063407868558,-0.0188692960749096,0,-0.0105656679193236,0,-0.0598049437529654,0,0.0608646449392893,0.129983583538819,0.0108068045485301,-0.0283345625725835,0.103417266962353,0,0.200269269178699,-0.0363074908657714,-0.019723068957143,0,0,-0.030692229579336,-0.0125559944974443,-0.0230348199751969,0,-0.0102543814473002,0.0387267632167397,0.0482036496151663,-0.13465582141108,0,0,0,0.154112384105034,0,0,0.136864806009889,-0.032593972503965,-0.0268537590217228,0,-0.0204903724199448,-0.0154333017450817,-0.0232157468817672,0,0.015658937969072,0,-0.0622085426937165,-0.0380088922749506,-0.0167913572361952,0,-0.0266791463365154,0.0258363291160614,-0.032873023197307,-0.011679900309643,-0.0115517750035148,0.100685572922095,0.033757016548,0,-0.0267474690371523,-0.040604433007201,0,0.0724157829578873,-0.0119502773596698,-0.0113844889091228,-0.018626466224034,-0.0141548422523312,-0.077395634852694,0.0144105783386748,0,-0.0247360996019263,0.0571929939580797,-0.0277184580797916,-0.0276321129589914,0.117208830711188,0
"35",0.0484679665178374,-0.0702540819323042,-0.0263863403971976,-0.022865703036848,0.0965076662513165,-0.038597329185533,0.0203842417368137,-0.0895935682481754,-0.0343553968339542,-0.057766673831873,-0.0169768305938678,-0.0587667909246113,-0.0597704935026565,-0.0316879953209741,-0.0472963712889477,-0.0700670664102703,-0.0407679493841101,0.110034894251383,0.0514436901170925,-0.0310420855760636,0.0378742686205773,-0.0364710687217311,-0.0484341349647848,0.0202311453145687,0.15154060171368,-0.0894567011886424,0.125831459127067,-0.0685690625283682,-0.0797841495607116,-0.0584016307165618,-0.0423193398500679,-0.0995639299742219,-0.0434334769816683,-0.041063407868558,1,0,-0.0408380261880569,-0.0774840496554243,-0.0411049817039331,0.106751220487658,0,0.100800979208384,0.0329422018405331,-0.0248443168620864,-0.0719491215235342,-0.052808018226715,-0.0136089562970323,-0.0433979215492248,-0.0325124806709811,-0.0197505195706704,-0.0979397349569811,0.016680522891467,0.119158984903845,-0.0243633288261573,-0.0951095262936254,-0.0180158230627409,-0.0281600069130726,0.0121404763713438,0,0.113128263279839,-0.0288783943581557,-0.0417416763171534,0.130117679019747,-0.0370828274658353,0.0394659610164126,-0.0393852882616108,-0.0214571103634587,0.0698648350128531,-0.0115127062379481,-0.0300855138964995,-0.0421198909820171,-0.0419261765692256,-0.0933052626918169,-0.0488178127540932,0.123010523246376,-0.0248438118141076,0.121716308231857,-0.0563803600652735,-0.0847695078618929,-0.0309552599381614,-0.0547076880488103,-0.0373722842989368,0.014354438548742,-0.0370155333404724,-0.0850112504022939,0.0255131270481978,-0.0517784723297333,-0.0292160051197115,-0.016894622600629,0.192679935354887,0.0118401226864433,-0.0333723762540648,-0.0894434767406551,0.0274242506944327,-0.0285060441079013,-0.0397968019485958,0.113647696947866,-0.0285655576275216,-0.0255268929654969,-0.0132708673712389,-0.0856776243675086,-0.0735785158319776,-0.083904152741247,-0.0276222196272845,-0.0470969876765861
"36",0,0,-0.0485086024343556,-0.0481906129469506,-0.0581372293476137,0,-0.0235985548930276,-0.0220174997719645,-0.0561105874546233,0,0,-0.0344770535891038,-0.0357980934442374,-0.0388154868739761,0,0.108405434490201,-0.0236884213374422,0.0119530660021869,-0.0521705601918382,-0.0352660163674656,0.0122697120345277,0.0415530973096541,-0.013236668610357,0.0144753959303558,-0.088769244357685,0,0.0118299315337049,-0.031850302688407,0.0495750942366756,0.0446693158926141,-0.0312853045562443,-0.0684507383078524,-0.0323765816943458,-0.0188692960749096,0,1,-0.0483516215369143,0.0339217412240548,-0.0403347930747254,0,0.0107927280595608,0.0393996678304162,-0.0832499341158538,0,-0.0199332796643103,-0.0653829484260391,-0.0168921443944164,-0.0117309634127787,-0.0417534389830841,-0.0309853824448429,-0.045188488791678,-0.0165726523149213,-0.0435194908144376,-0.0430920765055676,-0.040575114890874,0,0.0414088944944464,-0.0537823133920475,0,0.0777692430804997,-0.0195044349632436,-0.0393238997608399,-0.0278295032558764,-0.0395105080320528,-0.0197420096357265,0.14621564504221,-0.0106542607491753,0.0576468940748286,-0.0403294485048344,-0.029276145978216,-0.0166114487513691,0,0,0,0.0888419470588693,-0.0216207182412884,0.0291781465128382,-0.0499174243133777,-0.0531621417904716,-0.0267016422845785,0.124603212492163,-0.0357119624809634,-0.0562108667540747,0.125170916030224,0,0,0.102813201039006,0.0343935522519996,0,-0.0585760287131337,-0.0380552327268275,-0.0375271754663326,0,-0.032049182745073,0,-0.0510431048902216,0.0304349086591359,0.0392275146840288,-0.0470355285944235,0.0886397634069463,-0.0262746563463834,-0.0381692070210245,-0.0463992511637447,0,0
"37",-0.0311512698315268,0,-0.0209480519825967,0.0333381211497505,-0.0468199216055419,0,-0.0193404200396613,-0.0383704419147022,0.0916439400152806,0.062642636930903,0,0,0.0750594143140753,-0.0316463154060417,-0.0501673369698374,-0.0572208151827673,-0.0215155164457077,-0.0271258597994189,0,0.120004281334807,-0.0222365637807472,-0.0438641329471679,-0.0305624731728309,-0.0280365291091231,-0.027705316859947,-0.0450991418488037,-0.0168260926774352,0.0361450960301273,-0.0313769069861706,-0.0380578224133178,-0.0277310618886905,0.196146861734482,0.088366354426764,0,-0.0408380261880569,-0.0483516215369143,1,-0.0692770286419295,-0.0130257684664072,-0.0517031281871655,-0.0187345106471348,-0.0165903419944144,-0.0262739403978441,0,-0.0219809526554518,0,-0.02177155495354,0,0.100534051898489,-0.0122152808145223,-0.0387276125088022,-0.0461351780842765,-0.032142757907195,-0.0727942128002761,-0.0521384859939337,0,-0.0149479049927629,0,-0.0289363908126258,-0.0306164902238054,0,-0.0285348746911824,-0.0545003285470452,0,-0.0271232067099119,0,0,-0.0360998704255856,-0.0406565309836059,0.0588251030393008,-0.0126635535555784,-0.033005371356113,-0.049896094645522,-0.0674016996510618,0,0.0377117998917025,0,0.06214828805525,-0.0353161262137827,0,-0.0441539544987676,-0.0132438897449533,-0.0347786801127231,-0.0488710391250027,-0.0580874178634807,0,-0.0441971852908219,-0.0281312051194951,-0.0288724534720054,-0.0196847857402003,-0.056075163568984,0.166040891417765,-0.0534490206673488,0.0485317568913518,0.08192969116138,-0.0273768479231419,-0.0576296389869713,-0.021899041323387,0.0217583853362055,-0.0356052884060241,-0.0135465723611332,-0.0288631287029387,-0.0200839289423818,0,0
"38",-0.0617967216530706,0.0945935498944305,-0.0604300516759733,-0.0353859967639825,-0.0178873836573662,0,-0.0467357774904521,0.127072688890171,-0.0875278764648131,-0.0640759005683803,-0.0525592388243222,0.0504875297515687,0.0522725130247419,0.0882362396775068,0.0347762846030109,0.0911227222433341,-0.0294669666109388,-0.043290603320962,-0.0664828044608335,-0.0231565156298862,-0.0719422175657748,0,0.0190089591043526,-0.0129095792396476,-0.0985297848479713,0.184293877014784,-0.0550069135675696,0.102715360868023,0,0.0844926756799665,0.0562332705195474,-0.0390493289596838,-0.0637505513622969,-0.0105656679193236,-0.0774840496554243,0.0339217412240548,-0.0692770286419295,1,-0.0311014224899202,-0.0752650991794318,0.087589451248067,-0.0614684598214318,-0.080997392409176,0,0.0932170673242576,-0.0149773817839113,-0.0488850984015558,0,-0.0757246539832535,0,0.0893849409947828,0.0722638740108857,-0.0686576087930404,0.214297007848227,0.0298850441543382,-0.0303230349188255,0,-0.0908519232213721,-0.0477373019547214,-0.0745178523985459,-0.0410025933046122,0,-0.0201620696323377,-0.0177504240892577,-0.0345110615988215,-0.0490203246303904,0,-0.0453936749375025,0.0307053516693543,0,0.113228182744055,0.0169670954044349,0.177759799946111,0,-0.0205545665938948,-0.022033287076711,-0.107240135585674,-0.0792739636136763,0.209058426300617,0.0402504475490022,0,-0.0451033094533991,-0.0260724634754657,0.0994749673874018,0.0786586100019552,-0.0582160663393398,0.0922498752016098,-0.0388808581038259,0.0702039411285076,-0.085371863105982,-0.0875185540200665,-0.038868623590588,0.149290432320744,-0.0707761879692674,-0.0785147527171059,-0.0341045613442818,-0.0461626379271652,-0.0324870672423342,-0.0201656236701496,0,0.0506941518106285,0.142571693287653,0.169923478070034,0,0.0773889118273357
"39",-0.0172238156589294,-0.0654087361477601,0.017310503547963,0.0853375203043863,-0.0383560220324558,-0.0175286418849638,-0.0216828960245484,-0.0379284160977649,-0.0201009059714344,-0.0276218014359429,-0.0344479140643022,-0.0338916844300286,-0.0363790338638001,-0.0304516821303649,-0.0148221195524843,0,-0.0209965361951738,-0.0337272822267439,-0.0193114108976394,-0.0171673128924529,-0.0431938752505689,-0.020646434815916,-0.0152615086531866,-0.0350962520184433,-0.045698066405898,-0.0418771954838925,-0.0251722752252539,-0.0420045087404522,-0.0525361331680016,-0.0304396423570962,-0.0320712545660229,0.183063566212527,-0.0152874303807637,0,-0.0411049817039331,-0.0403347930747254,-0.0130257684664072,-0.0311014224899202,1,-0.0401489389869931,-0.0260949578812381,-0.0304285668497372,0.0463264604567041,-0.0122814099076766,-0.0349756250141387,-0.0222103208969698,-0.0194963351028379,-0.0223794898309681,-0.0218651688850389,0.0907176093447405,-0.0451361297913734,-0.0223010636877857,-0.0237000640451866,-0.0590419931378574,-0.0481406812684444,-0.0193674043340389,-0.0150643382521106,-0.0231756581684551,-0.0292891478127698,-0.0829062463529579,-0.0100897574050571,-0.0171397674723239,-0.0410712543886652,0.0898268113013794,-0.0181693171124601,-0.0279768678567738,0,-0.0279913488809283,-0.0417321877569863,-0.0115864682957269,-0.0363341380269582,-0.0247032128134737,-0.0455905733294581,0.0546207926881967,-0.0216410095036788,-0.0127349771518333,-0.0475925178732041,-0.0222442144433082,-0.0365464860751821,-0.0197353921364354,-0.0321978809638889,0.063510018070892,-0.0235172726404765,-0.0469007723320102,-0.0352109514108059,-0.0260169866080137,-0.016010667046405,-0.021186543545525,-0.0387998141504331,-0.0254592544417409,-0.0232621445381093,-0.0141359075286509,-0.0437991484924186,0,-0.0168812709907439,0.126893275079075,-0.0513699423641399,-0.0148412582778047,0,-0.0280991251380499,-0.0371372746166167,-0.0340308384320411,-0.0370787338818245,0,-0.0581918993465832
"40",0.0387838485145286,-0.0666141554888671,0,-0.020230392353445,-0.0236980747983544,-0.0417397989254994,0,-0.076922691538463,-0.0230466384704924,0,0.0408668390900098,-0.0551575582805396,-0.074303969961984,0,-0.0846027175370786,-0.0445652258951604,-0.0269648932231918,0.155222676042696,-0.0244759561916325,-0.0372354473110839,0.113415472417237,-0.0375020771673189,-0.0425399263618903,0.0209193377972797,-0.0255029212450508,-0.0886145382283266,0.0553561595512482,-0.0694150835982849,0.184051016203739,-0.0602994193629278,-0.0733804839182861,-0.101628445466631,-0.0350710250338961,-0.0598049437529654,0.106751220487658,0,-0.0517031281871655,-0.0752650991794318,-0.0401489389869931,1,-0.0291521864596539,0,0,-0.0210208613748276,-0.0826340279709862,-0.0638931304688,0,-0.0375528091010516,0.029248674231878,-0.0238734891239588,-0.0989016688521288,0.0512087852857182,0.0844024102840165,0.0399628502337038,-0.0303052515831733,0,-0.0168106337448719,-0.0312384529835215,0,0.344567908926727,0,-0.0217624462189711,0.102132486381975,-0.0321262273976263,0.0116251129177441,-0.025131845734616,-0.02044132369998,0.066011692045042,-0.0182927409788187,-0.0434556412792908,-0.0345892770353465,-0.0534697653317964,-0.102293137838932,0.0102451023790447,0.0202715585757357,-0.0277283447905616,0.101602775441899,-0.0542516984120287,-0.0919957190842711,-0.0311287478989252,0.0295979344371237,-0.0296511533610624,0.0667811781231186,0.0125960943543087,-0.0729571066798268,-0.0526972911325928,-0.0645782090871777,0.0479925403790301,0,0.0202100745553235,-0.0226579934265652,-0.0142156934643212,-0.0907832069108043,-0.0278034974561875,0.0488369055048355,-0.0246825195013912,0.193757297287329,-0.0139861441760903,-0.0641733203085521,0,-0.0840431508323893,-0.081978108717539,-0.0886642727282808,-0.026050885462001,-0.0525255487343354
"41",-0.0165672779167715,0.0278933076194184,-0.0395812992092065,-0.0226644893543891,-0.030164897951299,0,-0.0253421139239635,0.027437817214948,-0.0383137138005462,-0.0399692062918544,-0.0333171415910691,0.0110761490712413,0.0140785094515164,0,0,0,-0.0252043355160423,-0.0307836028723838,-0.0242926307226534,-0.0109792840844261,-0.0390619773913202,-0.0179389526935857,0,-0.0195802307423937,-0.0555743511564416,0.0429238870376019,0,0.0605270180814687,0.0289388636087369,0.0596347385199708,0.016071889633545,-0.0347744459047865,-0.0564125266462619,0,0,0.0107927280595608,-0.0187345106471348,0.087589451248067,-0.0260949578812381,-0.0291521864596539,1,-0.0195507986196767,-0.0473756716192727,0,0.0349537648709406,-0.0135899489486832,-0.0264915473129806,0,-0.0388170475346338,0,0.0184694757480182,0.074183160166927,-0.0327961996954399,0.049531639340992,0,0,-0.0103965276366356,-0.0411513975310846,-0.0269199036663849,-0.0388354979492813,-0.0199388943780347,-0.0164180890817387,0,0,-0.0226074262984039,-0.0306368622000633,-0.0102804688982582,-0.0163767955962095,0,0.0202533614780497,0.0128481594429476,0,0.0821565620531291,-0.0119387035044661,0,0,-0.0677511362178191,-0.0354621174154124,0.129842646202302,-0.0242004136396666,0,-0.022829803997345,-0.0334721929478124,0.152984817084595,0.0117560110280007,-0.0290382434345352,0.0561685216077169,-0.0263859433265704,0,-0.0372460357268386,0,-0.0162623237698867,0.0808156524197809,-0.0312398608317307,-0.0374819744564513,-0.0339818286332133,-0.0501469349574959,-0.0169593255139304,-0.0223695562956964,0,0.0236242278730725,0.0363585280210135,0.0995483337553417,0,0.0232373133658104
"42",0,-0.0313636933976754,0,-0.0172255787805626,0,-0.024141953052893,0.0331041253434767,-0.0485519556365805,-0.0415499169215388,0,0.0203222293320526,-0.0274169720602523,-0.050308037250351,-0.026928297765712,-0.0346182396171207,0,0,0.0422778442448807,0.0676470624440907,-0.0293653720656737,0.115347579617758,0.0108086960993497,-0.0255034116559784,0,0.0874220308843516,0,0.0210904520441367,-0.0604531975354607,0,-0.042169988445058,-0.0255622077977068,-0.0434839879063263,0,0.0608646449392893,0.100800979208384,0.0393996678304162,-0.0165903419944144,-0.0614684598214318,-0.0304285668497372,0,-0.0195507986196767,1,-0.0124805211693325,-0.0210437162830858,-0.0677225084068218,0,-0.0201907569788245,-0.0208776326205659,-0.0200581149021961,-0.0199398102032196,-0.0321818580613361,-0.0173342757798007,0,-0.0604450593941351,-0.0209770245223804,0,-0.0230699516907653,0.0233188532752472,0.0389280551613112,0.0192554560280888,0,0.010330072504476,0,-0.0283599380121903,-0.0104982153699049,0.0307173781057738,-0.0115456240125266,0,0,-0.0158852012190376,-0.0525188933727708,-0.0455378876219978,-0.056628354751822,-0.0378953752275493,0.121948586175615,0,0.0417137497911841,-0.0442149166013854,-0.0568603566764668,-0.0121107673605267,-0.0301287755506215,-0.026905738464939,0.0583458270298551,-0.0230537854315895,-0.037403322125252,0.0442892773705793,-0.0273495865814066,-0.0314875435156414,-0.0165862348152525,0.0323491219686899,0.062915931886926,-0.0207205522308214,-0.0671307414189705,0,-0.021157590385404,-0.0217777053639371,-0.0261529862739503,-0.0186701156098022,0.0362876044265048,-0.0329902504577316,-0.012745516709296,-0.0654605153014571,-0.0676968574777054,-0.0170139968983212,-0.0237235166556594
