year,proc,prop,contr,IdentifyingContrBreach,RoyalPatentsTenures,EquitableRelief,SelfHelpInRealPropDisputes,CommonLandDisputes,ExecAdminOfEstates,Dignitaries,VeseyFootnotes,Revocation,ExecutPurchaseAgreements,KebleReporting,ProhibitingJurisdiction,StatuteApplicability,DisentanglingHeirs,MunicipalCharters,ModernReporting,ActionableDefamation,LengthExpiryOfLeases,RepayingDebt,EquityJurisdiction,MultipartyCases,Assumpsit,IndictingForMurder,Mortgages,RegulatingCommerce,NonTranslatedLatin,RightsOfMarriedWomen,ProceduralBills,EquitableWaste,ArbitrationUmpires,DecisionalLogic,Nuisance,TransferOfOwnershipRights,ProceduralRulingsOnWrits,NegotiableBillsNotes,EstateTail,TimingOfPropertyRights,PleadingsOnDebt,SpecifyInheritPropRights,CorrectPleas,EvidenceGatheringAdmissib,ImplementAmbiguousWills,EmployApprServants,ImplementingTrusts,RightsOfPublicOffice,ManorialTenures,ElizabethanLandCases,GovernOfPrivateOrganiz,TrespassToGoods,PossessionTitle,DaughtersLegacies,Uses,WrongfulPossession,RentalPayments,ClarifyingLegislativeActs,ReviewingLocalOrders,JuryProceduresTrials,PrioritizingClaims,Motions,TemporalSpiritualJurisd,ContractInterpretValid,OwnershipOfWarBounty,WritsOfError,CompetingLandClaims,GeographicJurisdOfLaws,ExcludingBeneficiarOfWills,ProceduralRulingsOnActions,Bankruptcy,ClaimsFromFinancInstruments,ValidityOfWills,HabeasCorpus,CokesProceduralRulings,Tithes,Bonds,PublishingCopyright,RestraintsOnTrade,SharedDividedPropertyRights,EquityAppeals,CokeReporting,Bailment,DeterminingDamagesCosts,ConveyancingByFine,VeseyReporting,RulingsOnTheCalendar,InferiorCourtJurisdiction,TreeLaw,RenderingJudgement,Precedent,GeographicSettlOfChildren,ContingencyInWills,MarriageSettlement,MinorsGuardians,CourtPetitions,AttorneySolicitorGeneral,EcclesiasticalAppointments,DecisionsAfterConviction,MistakesInCourtRecords,Intestacy,LocalAdminAppointments,ContrastingCasesStatutes
1603,.1802674,.3264416,.1302611,.0156141,.0208243,.000532,.0014845,.0048566,.0178095,.0037914,.0063212,.0052345,.0034788,.0003373,.0023612,.0170868,.009299,.0010401,.006736,.0042496,.015497,.0102579,.0093576,.0036016,.0279789,.0042898,.000634,.0022599,.0243364,.0158452,.0044133,.0006991,.0060002,.0127025,.0027385,.0596472,.0243023,.0115278,.0009911,.0102322,.0088385,.0089814,.0221493,.0043148,.000538,.0038734,.0015857,.0123762,.0066203,.04052,.0013343,.0048443,.013642,.0007784,.024838,.0098044,.0084557,.017457,.0016685,.0090447,.0007669,.0006837,.0097476,.004444,.0011032,.0334599,.0431788,.0011017,.0532177,.0155526,.0020601,.0042643,.0001205,.0084773,.0107411,.0015418,.0132034,.0010595,.0037985,.0215069,.0001885,.0711566,.0012629,.0019995,.0123929,.0005147,.0142886,.0062821,.0031478,.0055713,.0036917,.0005162,.0024831,.0003642,.0106241,.0092269,.0092634,.0135662,.0180428,.0059589,.0008866,.0075296,.0009775
1604,.1865573,.2502821,.1152208,.0064565,.0313101,.0005517,.0032817,.0130635,.0110581,.0080176,.0011748,.020796,.0037067,.0004312,.0080809,.0150699,.0069571,.0016773,.0067863,.0111932,.0220669,.0066692,.0050155,.0037245,.0212873,.0240016,.000334,.001908,.0332217,.0061332,.0020508,.0012736,.0043307,.0154811,.0230383,.0156603,.02572,.0016794,.0104464,.0138985,.008248,.0103741,.0235482,.0056354,.000945,.0011864,.001107,.0139891,.012524,.0397722,.0006326,.0154649,.0103509,.0012169,.0261615,.0115228,.0072603,.0121634,.001582,.0209721,.0011237,.0005905,.0079029,.0073891,.0005906,.0155024,.0122626,.002575,.0143323,.0175011,.0019032,.0074826,.0001389,.0092313,.0228224,.0132282,.0187615,.003957,.001005,.0174565,.0001064,.0702602,.0019243,.0061856,.0107678,.0005001,.0171701,.0060252,.0060843,.003325,.0171949,.0009784,.0016219,.0008198,.0041793,.0019263,.0139023,.0129374,.0208505,.0082928,.0008084,.0052036,.0009681
1605,.2142515,.2276209,.1300597,.0061265,.0458103,.000468,.0018115,.006731,.0061648,.0048313,.0007167,.0099309,.0039602,.0003382,.0093,.0172006,.004631,.0027036,.0055487,.0192151,.0384815,.006072,.003239,.0033828,.0236062,.0026112,.0001363,.0031565,.0147724,.0055413,.0008734,.0007276,.0068266,.0160302,.0037318,.0301748,.0155549,.0020453,.0061434,.0135735,.006994,.0073067,.0236887,.0048283,.0008329,.001711,.0006717,.0136142,.0217297,.0405488,.002012,.008834,.0106186,.002182,.0089361,.0109126,.0108514,.0146021,.0007592,.0211889,.0007289,.000354,.0101503,.0029782,.0012348,.0270801,.0187356,.0068979,.0076136,.022707,.0009647,.0051995,.0001245,.0112169,.0391727,.0113838,.0203404,.0010503,.0025449,.0155981,.0000853,.0748114,.0014906,.0085968,.0091488,.0002591,.0187197,.0101394,.0040809,.0068569,.0149278,.0003289,.0081669,.0004061,.008438,.0011853,.0107491,.039045,.0075898,.0083404,.0004562,.0041742,.0009355
1606,.1328461,.2484231,.0805377,.0031925,.0952051,.0002867,.0689837,.0084762,.0056748,.0086071,.0008496,.0043148,.0020733,.000595,.0086578,.0136826,.0102073,.0026111,.0036846,.0094717,.0129844,.006508,.0029971,.0020722,.0195392,.0012548,.0003,.0210238,.0971124,.0050192,.0031169,.0003007,.0017686,.0088863,.0125128,.0337014,.0062278,.0012093,.0048259,.0063159,.0148112,.0023977,.0161882,.0048324,.0003633,.0012447,.0005945,.0233377,.0170765,.0240722,.004257,.006864,.0078078,.0014633,.0146911,.0095687,.0060665,.025538,.0010866,.0090349,.0020018,.0002049,.0387119,.0020237,.0010887,.0182068,.0133154,.0173396,.0039297,.0114036,.0006217,.001783,.000063,.0036808,.026643,.00531,.0064783,.0010106,.0046943,.0122386,.0002918,.044061,.0008317,.0025039,.0066771,.0008132,.0117304,.0051149,.0038496,.0029942,.0116416,.00247,.0011338,.0001853,.0030166,.0010835,.0091564,.0164534,.0052054,.0091462,.0003306,.0041821,.0008309
1607,.1842495,.2557013,.1175916,.006685,.0385647,.000401,.003474,.0257935,.0073259,.0034033,.0010471,.0082444,.0057406,.0003244,.0165676,.019958,.009567,.0031809,.0055552,.0193189,.0184757,.0078261,.003053,.005713,.0244895,.0042365,.0004032,.0079125,.0250688,.0076235,.001125,.0003456,.0044738,.0155034,.010338,.0271414,.011305,.0016821,.0124606,.0091516,.0140229,.0078693,.0174595,.0052736,.0003815,.0025111,.0005547,.0155653,.0128244,.0356741,.0046106,.0107441,.0118101,.0030155,.027396,.0108005,.0156156,.0137378,.0022956,.0150994,.0010884,.0003572,.0284599,.0020909,.0003308,.0184331,.0191845,.0038859,.0030851,.0170622,.0012639,.0050312,.0004073,.0061073,.0396527,.0087685,.0110685,.0013877,.0032764,.0153203,.0001274,.0563362,.0066295,.0042656,.0070037,.0002216,.0169721,.0094132,.0054977,.0077076,.005469,.0022046,.0035665,.0009983,.0131056,.0027805,.0143706,.0152393,.0242306,.0086212,.0012083,.0060732,.0009542
1608,.1776369,.2571968,.0575584,.0018123,.0453038,.0002016,.0079328,.0194403,.0053413,.0033977,.0012738,.0026187,.0020819,.0002374,.0278452,.0163004,.0056115,.0016322,.0019861,.0088523,.0064396,.0047422,.0025759,.0025756,.0079695,.0024952,.0003458,.0043143,.0490609,.0052716,.0007668,.0002962,.0028458,.0158484,.0090655,.0104459,.0081872,.0019591,.0029858,.0043394,.0120721,.0029603,.0207858,.0046936,.0003938,.0018652,.0002189,.0158694,.0180935,.0155137,.003781,.0113694,.0100016,.0002716,.0124282,.0050429,.0059105,.0146239,.0010473,.0159052,.0012201,.0013767,.0396724,.0017704,.0028516,.0287031,.0739489,.0932814,.0254802,.0147087,.0006206,.0030098,.0003354,.0047177,.0369421,.0167431,.0060851,.0015472,.0078714,.0192486,.0002861,.0484626,.0018291,.005591,.0066619,.0002445,.0085676,.0113598,.0050909,.0107715,.0122099,.0007925,.0007577,.0002413,.0037069,.0023642,.0065752,.0065336,.0073818,.0038368,.0004296,.0080069,.0009162
1609,.208081,.2554774,.1030504,.0050882,.0520388,.0002551,.008006,.0146424,.0057792,.0034474,.0014606,.008089,.0051418,.0001513,.0139219,.0222713,.0099255,.0045029,.0011466,.0069494,.0163798,.0080613,.0050407,.0059464,.0085479,.0038277,.0001799,.0194837,.0193003,.0083441,.0028188,.0003993,.0132159,.0092458,.0317838,.0412645,.0168259,.0014158,.0088062,.0129964,.025589,.0105417,.011437,.0035934,.0007083,.0029468,.0032344,.0141755,.0153683,.0188612,.0148788,.0036491,.0070554,.0010363,.0314019,.0084274,.0120535,.0190691,.0020982,.009224,.0022202,.0012206,.0178607,.0020843,.0020332,.0108414,.0261999,.0061731,.0036789,.015893,.0006365,.0020856,.0002334,.0094561,.0857638,.0100237,.0107997,.0013741,.0065402,.0204403,.0001257,.0332041,.0061171,.0035573,.0062088,.0004806,.0134374,.0069197,.0042776,.0048495,.0080226,.0010029,.0087707,.000597,.0061469,.004116,.0092975,.0093554,.0098214,.0033746,.0010903,.0106769,.0009402
1610,.2719156,.2402687,.0908178,.0052854,.0297825,.0002419,.036116,.0274444,.0091991,.0039021,.001055,.0028629,.0025425,.000183,.0124258,.0166182,.0068019,.0028627,.0013849,.0089662,.0066996,.0072163,.0021494,.0037008,.014306,.0137798,.0008878,.0132242,.0295287,.0044768,.0011793,.000686,.0072722,.0144995,.0156142,.0229981,.0214114,.0013341,.0034088,.0035482,.024867,.0041762,.0183668,.0046529,.0004746,.0015886,.0005432,.0086314,.0208236,.0115759,.0171541,.0097761,.0092405,.000633,.0072167,.0110481,.0061757,.0199222,.0013465,.0166611,.0011421,.0007782,.0097603,.003301,.0015293,.0255286,.0251301,.003675,.0049958,.0225368,.0008917,.0027273,.0002916,.0122509,.1002294,.0035742,.0127405,.0010951,.0098408,.0177555,.0005528,.0429802,.0037932,.004357,.0048541,.000359,.013633,.0091787,.0117282,.0056531,.0082114,.0020884,.0023329,.0002692,.0045738,.0032417,.0070988,.0107614,.0207523,.014372,.0007237,.0174575,.0007835
1611,.2984459,.2472284,.1069423,.0069683,.0262269,.0003381,.0089026,.0150566,.0120176,.0019317,.0010231,.007661,.0024996,.0002227,.0115251,.0289883,.0088398,.0018276,.0023861,.016122,.0132061,.0109675,.0026438,.0043527,.0207962,.0102687,.000209,.0051674,.0115823,.0116128,.001028,.0001939,.0099789,.0181384,.008461,.0297758,.0101218,.002535,.0062775,.0170467,.0138917,.0105412,.0247069,.0049967,.0009558,.0032758,.0015073,.0081529,.0152056,.0133231,.0015314,.0147102,.0116925,.0008819,.0253547,.0128453,.0082992,.0123005,.0019417,.0174974,.0024991,.0010807,.0106597,.0043445,.0026332,.0249131,.0220632,.0030821,.0030122,.0254431,.0005001,.0032751,.000232,.0089815,.1297364,.010901,.0138841,.0004977,.008926,.0178115,.0002238,.0275041,.0046707,.0042624,.005721,.000234,.0133627,.0112804,.0065033,.0065809,.0051814,.0007246,.0024805,.000715,.0103566,.0026985,.011492,.0081383,.0176295,.0059969,.0014562,.0069434,.0008545
1612,.2279729,.2664706,.0969747,.0066032,.0400354,.0001713,.046205,.010876,.0102955,.0071513,.0016011,.0058152,.0025052,.0001832,.0082138,.015382,.0062627,.0051718,.000537,.0094592,.0230519,.0063824,.0032196,.0035562,.0078204,.0046995,.0002046,.0045365,.0295171,.0063866,.0008498,.0006309,.0048563,.015019,.0115309,.0275223,.00793,.0008113,.0074971,.0208965,.024341,.0087296,.0159129,.0052874,.0016344,.0009911,.0012106,.0125032,.0178698,.008555,.0223096,.0088349,.0130571,.0008022,.0216312,.0088372,.0076211,.0148745,.0014084,.0170047,.001809,.0015517,.0079084,.0018251,.0009301,.0187385,.0155152,.004254,.0035417,.0180146,.0007916,.0016862,.0002463,.0094295,.0958774,.0104272,.0107351,.0024238,.0016669,.0162983,.0001827,.0528723,.0021819,.0105875,.0165079,.0007841,.0088027,.0218219,.0076451,.0061003,.0075345,.0008821,.008844,.000397,.0020782,.001252,.0067858,.0090212,.016746,.0091843,.0008956,.0076474,.0007709
1613,.3164489,.2031806,.1091311,.0078281,.0274247,.000343,.0041183,.0106058,.0067985,.0015377,.0032837,.006386,.0033634,.0002426,.0102369,.0140886,.0057814,.0042222,.0012188,.0264499,.0190434,.0079655,.0042277,.0032748,.018695,.0022982,.0001757,.0021987,.023692,.0046637,.0024758,.0006106,.0116219,.0178191,.0103311,.0140318,.0137992,.0010743,.0094557,.0123348,.0137529,.0134036,.0177049,.0040944,.0012995,.0017053,.0020386,.0088959,.0148116,.0131281,.0282824,.0118604,.0069527,.0019438,.0181879,.0100441,.0136322,.018364,.0011307,.0130453,.001955,.0009135,.0059181,.0022161,.0010471,.0402224,.0226162,.0047239,.0034142,.0226063,.0003958,.0021436,.0000698,.0129063,.1407446,.0091036,.0153607,.001067,.0017828,.0198338,.0001256,.0415579,.0021408,.005053,.0041294,.0005064,.0116599,.0062746,.0064155,.0071217,.0078985,.0016722,.0129962,.0004497,.0060878,.0011082,.0065365,.0167745,.0067473,.0102556,.0013742,.0052453,.0008322
1614,.3062353,.1941843,.0897422,.0062966,.0256289,.00024,.0056995,.0137829,.0070745,.0020523,.001416,.0059672,.0022819,.0002878,.0198965,.0185186,.0037854,.0067336,.00205,.0105495,.011154,.011686,.0068996,.0024968,.0156363,.0055231,.0001504,.0389188,.0213244,.0077413,.0024139,.0006608,.0080477,.0156013,.0078126,.0166622,.0120799,.0015429,.0050916,.0041109,.0093127,.0141784,.0206771,.0045445,.001911,.0027615,.0004548,.0146962,.0081105,.013512,.0058189,.0090701,.0074698,.0011688,.0097396,.0106598,.007334,.0162439,.0028813,.0134857,.0011023,.0018779,.008054,.0021082,.0038032,.0358259,.0203709,.0067764,.0043553,.0302955,.0004463,.0030229,.0000999,.0130104,.1285869,.018565,.0150564,.0013229,.0142518,.0199591,.0002667,.0371059,.0024354,.0068652,.0060283,.0002569,.0116578,.014396,.0162101,.0074959,.0056903,.0014047,.0030058,.0002982,.0028075,.0030328,.0097652,.0081769,.0171792,.0074646,.0013706,.0054551,.0008933
1615,.3394409,.1984365,.0867036,.0040776,.03189,.0001089,.0090635,.0043515,.009257,.0015638,.0001968,.0041564,.003174,.0002292,.0126736,.01242,.0068137,.0144703,.0014064,.0131552,.0167678,.0114391,.0043167,.0027427,.0138526,.0039654,.0001247,.0360689,.0177477,.0094776,.0012696,.0033745,.0103295,.0134771,.0059365,.0198285,.011889,.001101,.0114291,.0088499,.0094622,.011994,.0147753,.0078591,.0015638,.0030427,.000906,.0067742,.0087024,.0069133,.0125913,.0087168,.0090034,.0012548,.0093711,.0176534,.008186,.0172155,.0010386,.0100362,.0010488,.0021129,.0115002,.0020803,.006718,.0240694,.0153189,.0034303,.0069918,.0253062,.0001709,.0018171,.0001428,.0149964,.1918801,.0024145,.0104835,.0011471,.0075419,.0183388,.0001835,.0206536,.0083336,.0029433,.0068853,.0000998,.0123917,.0077547,.0037229,.0056264,.008467,.0007696,.0100596,.0005104,.0081305,.0013209,.0061104,.0272191,.0076145,.0058754,.0013348,.0057418,.0006856
1616,.3362384,.2481989,.1285192,.0105411,.0072468,.0001114,.0047126,.0098178,.0070187,.0014304,.0000928,.0032573,.0025299,.0002925,.0091695,.0105528,.010114,.0060252,.001599,.031345,.0211097,.0114372,.0018134,.0082329,.0249197,.0079757,.0001095,.0178408,.0102424,.0120482,.00053,.0001073,.0082965,.0258201,.0107521,.0251831,.0136096,.0005732,.0068707,.0119898,.0186436,.0110319,.0175307,.0039838,.0011684,.0043518,.0003732,.0020017,.0334259,.012077,.0009155,.0102906,.0090172,.0019267,.0248563,.0122176,.0117175,.0065225,.0022647,.0151374,.0012952,.0013179,.0080991,.0023975,.0046208,.0303384,.0194936,.0041481,.0039705,.0284007,.0003623,.0042862,.0001302,.0135432,.1594962,.0103446,.0143544,.000081,.0066081,.0182283,.0000832,.005578,.0138584,.0038776,.0110613,.0000493,.0153856,.0054381,.0033934,.0066556,.0039758,.0007216,.0035355,.0005143,.0061378,.0004285,.0141955,.016732,.0102706,.0069595,.0009778,.0032014,.0006802
1617,.2723083,.2555062,.14364,.0085442,.0112692,.0009877,.0090717,.027351,.005203,.0020953,.0010612,.0062691,.0049728,.0005609,.0069757,.0236939,.0100458,.0030943,.0062094,.0260501,.021963,.0103403,.0028852,.0119363,.0247706,.0038582,.0003968,.0195934,.0096067,.0092371,.0033022,.0004493,.0088357,.0207127,.0148469,.023596,.0251152,.0019876,.0131367,.0067894,.0227234,.021277,.0217993,.006013,.0004634,.0028017,.0007313,.0046704,.0116879,.028099,.0010231,.0116846,.0074021,.0022004,.0154329,.0101349,.0166798,.0099762,.0027941,.0163587,.0008176,.0005732,.0052129,.0026409,.0005819,.0248073,.0165444,.0035802,.00472,.0239754,.000757,.0102875,.0003262,.0096326,.0754569,.0162856,.0143535,.0000974,.0092638,.0212311,.0001119,.0157125,.0070811,.0044524,.0067627,.000096,.0232057,.0068717,.0082631,.0100667,.0042972,.0017261,.0053401,.0015408,.0045639,.0014918,.0158095,.0137414,.0137148,.0076885,.0015404,.0031513,.0008569
1618,.2651732,.2275485,.1535405,.0090961,.0108775,.0009357,.0022686,.0148608,.0067916,.0028133,.0022532,.0049188,.0029386,.0007613,.0087607,.0180897,.0038348,.0031606,.0094222,.0200839,.0141401,.0100313,.0029902,.0060781,.0457667,.0070582,.00023,.0075477,.0084779,.0156812,.0014664,.0021691,.0046107,.0216885,.0120639,.0145298,.0194604,.0025568,.005339,.0090573,.0145581,.0039741,.0249842,.005509,.001125,.0067703,.0006396,.0060479,.0081736,.0369838,.0025657,.012899,.0087554,.0008809,.0139508,.0124455,.0181563,.0060716,.0036498,.0239645,.000268,.0005351,.0071643,.0053896,.0011824,.0250935,.0317326,.0041491,.0033237,.0299877,.0003675,.0110872,.0001263,.0121443,.0590695,.0149319,.0124139,.0001273,.0163829,.0167968,.0000954,.0238475,.0091212,.0078069,.0056907,.000272,.0240219,.0104253,.0108665,.0122539,.0032614,.0013036,.0188067,.0021287,.0051465,.0014793,.019403,.0209876,.0142265,.0073035,.0004295,.0030419,.0008912
1619,.2686558,.1815277,.1631035,.0132449,.0175313,.0006648,.008011,.0087282,.0185879,.0031134,.0012629,.0029384,.0025094,.0005788,.0080053,.0115,.0126529,.0058009,.0120854,.0381222,.0084464,.0142118,.0023564,.008411,.062481,.0075246,.0001968,.0070084,.0145884,.0109975,.0019697,.0003093,.007375,.0213596,.0109758,.0071487,.0216992,.0024677,.00075,.0018522,.020361,.0105055,.0229186,.0079792,.0017778,.0031115,.0007938,.0076524,.011149,.0327828,.0016696,.011327,.0055997,.0017369,.0132246,.0103729,.007842,.006269,.0027136,.019252,.0006608,.0005035,.0031277,.0025143,.0014289,.0386861,.0088623,.0072923,.0132181,.0342159,.0040467,.0115361,.0003298,.0123354,.0398945,.0048018,.0096698,.0001552,.0039152,.0183334,.0001801,.0287261,.0051484,.0058471,.0029845,.0000975,.0239945,.0125914,.0061424,.0117849,.0040448,.0072507,.001099,.0006315,.0039135,.0029095,.0375503,.0218648,.0107708,.0112199,.0020267,.0063073,.0008804
1620,.2456816,.229687,.1767678,.0071063,.0122309,.0003995,.0022582,.0281645,.0085905,.0037376,.0010333,.0040806,.0023895,.0005751,.0011157,.0142888,.0242327,.0010004,.0107563,.0232867,.0106221,.0087703,.0022064,.011311,.0903329,.0019193,.0002973,.0038146,.012259,.0076599,.0012613,.0006239,.0117294,.0256877,.0158355,.0117057,.0180009,.0016001,.0127923,.0132594,.0150957,.0227202,.0305394,.0054671,.0007744,.0012925,.0002341,.0083993,.0145366,.0354789,.0013193,.0147324,.0065528,.0008508,.010476,.0114052,.0047329,.0049351,.0019142,.0164007,.0003443,.0004013,.0008489,.0019987,.0002255,.0354449,.0089305,.0013339,.0031757,.0263207,.0021719,.0166318,.0001466,.0159077,.0295747,.0222753,.0136787,.0000651,.0127192,.0166732,.0000625,.0288713,.0035299,.0065312,.0036955,.0000879,.023984,.013702,.0061678,.0072146,.0013186,.0006668,.0175142,.0011702,.0062205,.0003386,.025377,.007528,.0063504,.0113396,.0008814,.003033,.0007532
1621,.2964858,.214506,.1745385,.0056513,.0158203,.0005009,.0018658,.0481128,.01405,.0034351,.0009259,.0023125,.0028745,.0004202,.0081904,.0241744,.0050206,.0018046,.0056102,.0350334,.0148527,.0111646,.0020689,.0102751,.0646872,.0014385,.0002177,.0049904,.010758,.0114744,.0016192,.0010431,.0046553,.0233908,.0044532,.0198498,.0150815,.0042952,.0010822,.0056231,.0186395,.0062579,.0344897,.0055527,.0012471,.0051056,.0002395,.0051626,.0094297,.0204041,.0024947,.0113001,.0115256,.0004947,.0165308,.0140442,.0131447,.0074085,.0024423,.0124236,.0003434,.000749,.0006847,.0031894,.0010049,.0296419,.0093753,.0029368,.0034677,.0259011,.0009759,.0102319,.0005054,.0089253,.1037098,.020985,.0193828,.0000915,.008151,.0132075,.000163,.0118643,.0048694,.006362,.0056162,.0002216,.0230259,.0044686,.0077588,.0064868,.0112651,.0011805,.0013732,.0013123,.0021538,.001562,.0227521,.0156592,.0097978,.0055913,.0003675,.00462,.0009069
1622,.2852958,.2393978,.1515968,.0122041,.0068475,.0004088,.0011466,.0273694,.0087463,.0023532,.0020954,.0049358,.0013891,.000436,.0027553,.017463,.0161073,.001275,.0065476,.0431489,.0191946,.0087584,.0016561,.006291,.0446687,.0013745,.0002383,.0041897,.0091597,.0117991,.000864,.0003514,.0029508,.0224673,.0085822,.0241759,.0100137,.0055216,.0025113,.0249242,.011001,.0134075,.0261573,.0024174,.0014483,.0048807,.0002479,.0080956,.0112703,.0197849,.001264,.0076527,.010467,.0022771,.0301385,.0148389,.0137088,.0059878,.001995,.018495,.00033,.0003736,.0004226,.0016792,.0006319,.0301154,.0075552,.0022235,.0036531,.0246512,.0003987,.0065554,.000183,.0070044,.1062806,.0188839,.0213065,.0000759,.0029875,.0149446,.0000671,.0141463,.005137,.003958,.0124237,.0000718,.0167763,.0040083,.0049341,.0086297,.0166767,.0007284,.0152885,.0011547,.0051492,.0012326,.0194054,.0145649,.0118159,.0118089,.0004387,.010029,.0008412
1623,.269014,.2835588,.1309282,.0130335,.0671602,.0001723,.0008261,.0217986,.010251,.0015868,.0004641,.0041977,.0025434,.0004197,.0053471,.024885,.0065888,.0007998,.0044704,.020071,.0224298,.0084981,.0047917,.0043348,.0366016,.0019409,.0009866,.002688,.0092505,.0073615,.0009198,.0006452,.0052673,.0148176,.0111734,.0137089,.0177167,.0011404,.0043872,.0173549,.0081025,.0120027,.0183648,.002897,.0005399,.0051718,.0007269,.0040425,.0106751,.0260131,.0006376,.0142544,.0198208,.0008455,.0544333,.0110011,.0064375,.0107254,.0012979,.0217603,.0064061,.0004425,.0012725,.0038352,.0004052,.0258353,.0117294,.0034141,.0218961,.0339761,.0007448,.006283,.0001087,.0156582,.09514,.0136606,.0097005,.0000781,.0016718,.0184549,.0003738,.009715,.0052809,.0064386,.009112,.000083,.0136939,.0050505,.0066332,.006991,.0066717,.0015494,.0025404,.0009641,.0022457,.0020422,.0124079,.0125042,.0085792,.0074778,.0004484,.0072579,.000846
1624,.2603702,.2299075,.144394,.0137258,.0136445,.0002285,.0008077,.003578,.0077293,.0032619,.0001117,.008662,.0047891,.0003792,.007719,.0313844,.0104647,.0040522,.0029295,.0173862,.0107929,.0132454,.0031867,.0058582,.0371668,.000802,.0003545,.0042571,.0353366,.0083473,.00075,.0036164,.0070289,.0150904,.001937,.0277189,.0163272,.0024464,.0136212,.0170069,.013552,.0161359,.0175486,.0026186,.0008246,.0025445,.0004485,.00192,.0029413,.0135878,.0005596,.0030983,.0085365,.0018994,.0302838,.009434,.0106801,.0147345,.0013127,.0114575,.0015242,.0006909,.0016756,.0040706,.00124,.0188205,.0270241,.0031055,.0017133,.0226219,.0032467,.0032435,.0005481,.006914,.1138689,.0038699,.023366,.000116,.0005561,.0181685,.0001103,.0093252,.002342,.0028636,.0226266,.0001023,.0224808,.0051255,.0047889,.0049895,.0486293,.0013207,.0104364,.000442,.0046005,.0006122,.0209432,.04952,.0031963,.0040413,.0003923,.0038771,.0009869
1625,.3070521,.2048243,.1697115,.0058088,.0108448,.0004044,.0012665,.0057699,.0073157,.003218,.0006482,.0064734,.0039952,.0007683,.0252862,.0177967,.0066307,.0011888,.0034934,.0243119,.014872,.0144782,.0127218,.0037565,.0613773,.0018225,.0015042,.001613,.0126532,.0063712,.0042234,.0007657,.013318,.0240635,.003363,.021146,.0146639,.0032087,.0107291,.0119382,.0138752,.0127824,.0227215,.0051529,.0013001,.0017474,.0016002,.0139352,.0106324,.0183007,.0010853,.0113899,.007656,.003588,.01942,.010337,.0136597,.010502,.0018748,.0155509,.0013676,.0033261,.0029145,.003458,.000263,.0284807,.0139158,.00338,.0029828,.0264662,.0005264,.0072044,.0001262,.0087414,.1132782,.0080591,.0241325,.0013368,.0005043,.0135285,.0001478,.016236,.0033293,.0056052,.0194794,.0000957,.0193232,.0065368,.0033213,.0077156,.0171515,.0003562,.0017042,.0015492,.0023205,.0008614,.0185977,.019264,.013882,.005884,.0012168,.009754,.0007537
1626,.3229299,.238666,.130485,.0099487,.007605,.0003657,.0008971,.0182177,.0108385,.001571,.0009943,.0056285,.004738,.0019705,.0083588,.0212944,.0075087,.0058741,.0027282,.0179399,.0185155,.0075085,.0074999,.0032331,.0354893,.0021458,.0006818,.0037096,.0067838,.0060601,.0028247,.0009862,.0022914,.0208896,.0285229,.0264619,.0150101,.0012946,.0077042,.0085456,.0096383,.0109113,.0223612,.0045387,.0026169,.0032969,.0016963,.0067938,.0179981,.0321649,.0008013,.0165134,.0110932,.0028365,.0151508,.0115618,.0144045,.0081819,.0018348,.0115117,.0072488,.0010449,.0044842,.002646,.001035,.0357049,.0109379,.0077541,.0075076,.0337449,.0006951,.0033803,.0004392,.0176059,.1399781,.0196571,.0116802,.0001176,.001697,.0174889,.0001522,.011104,.0045584,.0061581,.0037468,.0001915,.0128037,.0086248,.0099961,.0126211,.0095487,.0003281,.0027709,.0006833,.004488,.000778,.0153352,.009228,.0079557,.0048398,.0021276,.0077613,.0008068
1627,.2794026,.231612,.1235389,.0062966,.0184268,.0003043,.0016181,.0224772,.0125357,.0028261,.0009433,.007524,.0037276,.0006851,.0237646,.0230001,.0063476,.0019885,.0032293,.0224738,.0209251,.0088077,.0066721,.0041993,.0290489,.0037805,.0009311,.0052039,.0126789,.0107551,.0039827,.0026573,.0041849,.0151573,.006591,.0429458,.0155092,.0012621,.0034929,.0082931,.0137748,.0104267,.0223578,.0076828,.0015352,.0029113,.0010346,.0147076,.0169655,.0199701,.0053311,.0110024,.0085618,.0012921,.0130849,.0119672,.0185812,.0134322,.0056173,.0138407,.0010308,.0006837,.0061698,.0025627,.0055223,.0264615,.0074796,.0033835,.0036236,.0239114,.0003883,.0035253,.000706,.011408,.102281,.0162759,.0106964,.0001233,.0049196,.0180449,.0001374,.0160711,.0045617,.0057678,.0046946,.0000969,.0169171,.0143839,.008066,.0113179,.0065488,.0017906,.0027535,.0010618,.005515,.0025809,.0118502,.0262685,.0104249,.0067789,.0031289,.0098096,.0009513
